"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://www.w3.org/2000/01/rdf-schema#label","Koreai névadás"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0158zt"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_családnevek"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageID",1056112
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageRevisionID",23705287
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korean.arts.ubc.ca/b_tb/tb_02/L2-3-2.htm%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/korea/kor_loca.asp%3Fcode=A020303"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.korea.net/%3Fp=7082%7Ctitle=Hello,"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surname.info/surname-population_ranking.html%7Cpublisher=surname.info%7Ctitle=Koreai"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surname.info/ingu/gim.html%7Ctitle=%EA%B9%80%ED%95%B4%EA%B9%80%EC%94%A8%7Cpublisher=surname.info%7Caccessdate=2013-10-18%7Clanguage=koreai%7Carchiveurl=https:/web.archive.org/web/20131019151351/http:/www.surname.info/ingu/gim.html%7Carchivedate=2013-10-19"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinailbo.co.kr/news/articleView.html%3Fidxno=298420%7Ctitle=%EC%A0%95%EB%B3%B5%EA%B7%9C%EC%9D%98"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccourt.go.kr/home/english/download/decision_10years.pdf"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101114201/http:/www.korean.arts.ubc.ca/b_tb/tb_02/L2-3-2.htm%7Carchivedate=2013-11-01"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101114843/http:/www.uri.edu/iaics/content/1991v1n2/08%20Shin%20Ja%20J.%20Hwang.pdf%23%7Carchivedate=2013-11-01"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.chosun.com/site/data/html_dir/2007/03/05/2007030500035.html%7Ctitle=%E2%80%9C%ED%95%9C%EC%9E%90%EC%9D%B4%EB%A6%84"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101071231/http:/blog.korea.net/%3Fp=7082%23%7Carchivedate=2013-11-01"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/AK/AK_EN_1_4_9_1.jsp%7Ctitle=Customs%7Cpublisher=Visitkorea%7Caccessdate=2013-10-22"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023061117/http:/www.johnsonsbaby.co.kr/babycenter/article/article_view.asp%3FCateNo=6&TopicNo=77&ArticleNo=819%7Carchivedate=2013-10-23"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korean.go.kr/nkview/nklife/1991_2/2_25.html%7Ctitle=%EA%B5%AD%EB%A6%BD"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023060654/http:/people.aks.ac.kr/front/tabCon/lst/lstView.aks%3FlstId=LST_039_112_0047&choiceGanada=%EA%B0%80&choiceOrderNum=1%7Carchivedate=2013-10-23"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/english/korea.html%7Ctitle=Language"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=s0kK9dd0-gwC%7Ctitle=White"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17worldcup/korea2007/news/newsid=559315/index.html%7Ctitle=Bitgaram:"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.aks.ac.kr/front/tabCon/lst/lstView.aks%3FlstId=LST_039_112_0047&choiceGanada=%EA%B0%80&choiceOrderNum=1%7C100&classCode=MN&isEQ=true&kristalSearchArea=B%7Ctitle=%EA%B9%80%ED%95%B4%EA%B9%80%EC%94%A8%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/south-korea/38.htm%7Ctitle=Traditional"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.inje.ac.kr/eng/sub2_5.htm%7Ctitle=Genealogy"
