"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_10","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_15","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_15","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_40","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_40","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_5","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_5","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_80","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_80","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_90","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_90","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC-8"
