"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammerisz","http://www.w3.org/2000/01/rdf-schema#label","Ammerisz"
"http://hu.dbpedia.org/resource/Ammerisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Ammerisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Ammerisz","http://dbpedia.org/ontology/wikiPageID",1602142
"http://hu.dbpedia.org/resource/Ammerisz","http://dbpedia.org/ontology/wikiPageRevisionID",21496005
"http://hu.dbpedia.org/resource/Ammerisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ammerisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ammerisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ammerisz","http://dbpedia.org/ontology/abstract","Ammerisz az ókori egyiptomi Szaisz kormányzója volt, az úgynevezett proto-szaiszi dinasztia tagja. I. e. 715/713 és 695 között volt hatalmon."
"http://hu.dbpedia.org/resource/Ammerisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammerisz?oldid=21496005&ns=0"
"http://hu.dbpedia.org/resource/Ammerisz","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Ammerisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammerisz"
"http://hu.dbpedia.org/resource/II._Tefnaht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ammerisz"
"http://hu.dbpedia.org/resource/II._Tefnaht","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ammerisz"
"http://hu.wikipedia.org/wiki/Ammerisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammerisz"
