"subject","predicate","object"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_Press_International","http://www.w3.org/2000/01/rdf-schema#label","United Press International"
"http://hu.dbpedia.org/resource/United_Press_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/United_Press_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírügynökségek"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageID",1486075
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageRevisionID",23451532
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breakingnewshowa0000unse"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanwireserv0000schw/page/453"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breakingnewshowa0000unse/page/432"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/downtowireupisfi0000gord%7Cauthor1=Gordon,"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/downtowireupisfi0000gord/page/429"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/internationalnew00fenb"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/internationalnew00fenb/page/n294"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notalwaysspectat00lewi"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nationsnewsbroke00schw"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nationsnewsbroke00schw/page/366"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notalwaysspectat00lewi/page/327"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanwireserv0000schw"
"http://hu.dbpedia.org/resource/United_Press_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/picturethisinsid0000hayn"
