"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Mosonszentandrás"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp59z"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageID",533320
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageRevisionID",21447129
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/198c/199f"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212450/http:/gyms-gyor.archivportal.hu/index.php%3Faction=gallery&gallery_action=show_object&type=cms_image&object_id=21"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mosonszentandr%C3%A1s.html"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501031913/http:/www.st-andrae-am-zicksee.at/"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10719"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://xmlns.com/foaf/0.1/name","Mosonszentandrás"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/kép","Sankt Andrä am Zicksee.jpg"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/képaláírás","A plébániatemplom és a népiskola épülete."
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/név","Mosonszentandrás"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/terület",31.7
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/198c/199f"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/weboldal","www.st-andrae-am-zicksee.at"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/alapításÉve",1437
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/helyiNév","Sankt Andrä am Zicksee"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/címer","AUT Sankt Andrä am Zicksee COA.svg"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/irányítószám",7161
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/polgármester","Erich Goldenitsch"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/rendszám","ND"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://hu.dbpedia.org/property/tszf",126
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/abstract","Mosonszentandrás (németül: Sankt Andrä am Zicksee, régebben St. Andrae bei Frauenkirchen) mezőváros Ausztriában, Burgenland tartományban, a Nezsideri járásban."
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/postalCode","7161"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosonszentandrás?oldid=21447129&ns=0"
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Mosonszentandrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosonszentandrás"
"http://hu.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosonszentandrás"
"http://hu.wikipedia.org/wiki/Mosonszentandrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosonszentandrás"
