"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_kő_és_a_csodakút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_hetedik_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_két_Lotti_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_két_Lotti_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_libapásztorlány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_majmok_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_széttáncolt_cipellők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_és_a_kék_baglyok_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_és_a_varázsgömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_I._–_A_nagy_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_II._–_Elátkozva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_IV._–_Totális_zűrzavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Bunyó_karácsonyig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Egyesült_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Fedőneve:_Pipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_–_A_Villekulla-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Holle_anyó_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Irány_a_bárka!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Karate_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Kutyaarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Laura_csillaga_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Legeslegjobb_cimborák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Legeslegjobb_cimborák_–_Állati_a_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Lilian_hercegkisasszony_és_a_kis_egyszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_A_sárkány_és_a_mágikus_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Pico_és_Kolumbusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Potyautasok_a_bárkán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Szörnyen_boldog_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Sárkányvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Trenk,_a_kis_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Vacak,_az_erdő_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Wendy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Ötösfogat_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Ötösfogat_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Német családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://dbpedia.org/ontology/wikiPageID",1104690
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14723979
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_családi_filmek?oldid=14723979&ns=14"
