"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://hu.dbpedia.org/resource/Dübendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageID",1522988
"http://hu.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageRevisionID",21923066
"http://hu.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinden-web.ch/gemeinden/duebendorf2012/en/portrait/history/"
"http://hu.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pxweb.bfs.admin.ch/pxweb/de/%3Frxid=37be6dbc-d082-40b2-af15-ad1150263145"
"http://hu.dbpedia.org/resource/Dübendorf","http://xmlns.com/foaf/0.1/name","Dübendorf"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/kép","Dübendorf - Stadthaus 2010-11-03 15-54-30 ShiftN.jpg"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/képaláírás","A Dübendorfi városháza"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/név","Dübendorf"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/terület",13.62
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/weboldal","www.duebendorf.ch"
"http://hu.dbpedia.org/resource/Dübendorf","http://hu.dbpedia.org/property/alapításÉve",946
