"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://www.w3.org/2000/01/rdf-schema#label","2020-as NBA-buborék"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://dbpedia.org/ontology/wikiPageID",1763296
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://dbpedia.org/ontology/wikiPageRevisionID",23744030
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/nba/game%3FgameId=401236333%7Cpont1="
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-döntők"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Disneyland_(Florida)"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/HP_Field_House"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/kép","Disney's_Wide_World_of_Sports_.jpg"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/képaláírás","Az ESPN Wide World of Sports Complex az orlandói Disneyland-ben"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/sorozat","Portland Trail Blazers győzelem, 1–0"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszDátuma",2020
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszDátuma",2019
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszDátuma","Edzőmeccsek:"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszDátuma","Alapszakasz:"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszDátuma","Helyezéseket eldöntő mérkőzések:"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Los_Angeles_Lakers"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Milwaukee_Bucks"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/alapszakaszMvp","http://hu.dbpedia.org/resource/Jannisz_Antetokunmpo"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Portland_Trail_Blazers"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Memphis_Grizzlies"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/döntőMvp","http://hu.dbpedia.org/resource/LeBron_James"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/group","Keleti főcsoport"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/group","Nyugati főcsoport"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/gólpassz","Kyle Anderson 9"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/gólpassz","Damian Lillard 10"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/időpont","870.0"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/jegyzőkönyv","https://www.espn.com/nba/game?gameId=401236333|pont1=Ja Morant 35"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/játékvezetők","James Capers, Pat Fraher, Tony Brown"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Miami_Heat"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/lepattanó","Jonas Valančiūnas 17"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/lepattanó","Jusuf Nurkić 21"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Los_Angeles_Lakers"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Los_Angeles_Lakers"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/pont","Damian Lillard 31"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd","Első forduló"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd","Főcsoportdöntők"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd","Főcsoport-elődöntők"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/NBA-döntő"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Seed","E4"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Seed","W5"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Seed","E3"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Seed","W4*"
