"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baan_IV","http://www.w3.org/2000/01/rdf-schema#label","Baan IV"
"http://hu.dbpedia.org/resource/Baan_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Baan_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageID",630749
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageRevisionID",23723774
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171106045053/http:/www.inforerp.hu/"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wet-group.com/"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200606212415/https:/www.gentherm.com/"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wet-group.com"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snt.hu"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infor.com"
"http://hu.dbpedia.org/resource/Baan_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baan_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Baan_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Baan_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baan_IV","http://hu.dbpedia.org/property/date",20190709112304
"http://hu.dbpedia.org/resource/Baan_IV","http://hu.dbpedia.org/property/url","https://www.wet-group.com/"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/abstract","A Baan IV egy integrált vállalatirányítási rendszer (ERP), amelyet a Baan Coorporation fejlesztett ki az 1990-es évek közepén. A termék forgalmazója az Infor Global Solutions. A Baan IV rendszer újabb verziója a Baan ERP és az ."
"http://hu.dbpedia.org/resource/Baan_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baan_IV?oldid=23723774&ns=0"
"http://hu.dbpedia.org/resource/Baan_IV","http://dbpedia.org/ontology/wikiPageLength",35829
"http://hu.dbpedia.org/resource/Baan_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baan_IV"
"http://hu.wikipedia.org/wiki/Baan_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baan_IV"
