"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_família","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/A_família","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/A_trónörökös_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/A_trónörökös_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Abrakadabra_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Adam_&_Eve","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Adam_&_Eve","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Aerobic_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Aerobic_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Attrakció_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Attrakció_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Ballagás_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Ballagás_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Balázs_Fecó","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Bolond_város","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Bolond_város","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Csepregi_Éva","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Csepregi_Éva","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Debreczeni_Ferenc","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Debreczeni_Ferenc","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Fábián_Éva_(énekes)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Gamble","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Gamble","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Neoton-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Neoton-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Heatlie_Dávid","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/I_Love_You_(Neoton-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/I_Love_You_(Neoton-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jakab_György_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Juhász_Mária","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Juhász_Mária","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jumping_Tour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jumping_Tour","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Karnevál_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Karnevál_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Lehet_egy_kiskutyával_több%3F_(A_102-ik)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Lehet_egy_kiskutyával_több%3F_(A_102-ik)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Listen_To_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Listen_To_Me","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Love_Is_Magic_(Neoton-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Love_Is_Magic_(Neoton-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Magánügyek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Magánügyek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Minek_ez_a_cirkusz%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Minek_ez_a_cirkusz%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Monotony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Monotony","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Neoton_Família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
