"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","1942-ben megnyílt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1347753
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",18670585
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1942_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","1942-ben megnyílt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1942-ben_megnyílt_vasútállomások?oldid=18670585&ns=14"
"http://hu.dbpedia.org/resource/Laumière_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Porte_de_Pantin_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Église_de_Pantin_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_megnyílt_vasútállomások"
