"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Honduras világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1006961
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21904639
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/hn"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/196"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/129"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Río_Plátano_Bioszféra-rezervátum"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Copán"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-89
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-85
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",500
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",60
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökségek enciklopédiája"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Honduras területéről eddig két helyszín került fel a világörökségi listára, egy további helyszín a javaslati listán várakozik felvételre."
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honduras_világörökségi_helyszínei?oldid=21904639&ns=0"
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honduras_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Honduras_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honduras_világörökségi_helyszínei"
