"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/2000/01/rdf-schema#label","Polná (Hazlov)"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb_s7"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://dbpedia.org/ontology/wikiPageID",412064
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://dbpedia.org/ontology/wikiPageRevisionID",22145241
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://xmlns.com/foaf/0.1/name","Polná"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazlov"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/kép","Polná 2008-11-01.JPG"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/képaláírás","Polná látképe"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/név","Polná"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/alapításÉve",1307
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/rang","Hazlov településrésze"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",535
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://dbpedia.org/ontology/abstract","Polná (németül Hirschfeld) jelenleg Hazlov településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Korábban önálló község."
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://dbpedia.org/ontology/status","Hazlovtelepülésrésze"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polná_(Hazlov)?oldid=22145241&ns=0"
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://dbpedia.org/ontology/wikiPageLength",2916
"http://hu.dbpedia.org/resource/Polná_(Hazlov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polná_(Hazlov)"
"http://hu.dbpedia.org/resource/Hirschfeld_(Haslau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polná_(Hazlov)"
"http://hu.wikipedia.org/wiki/Polná_(Hazlov)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polná_(Hazlov)"
