"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann Károly (kanonok)"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageID",1673221
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22060397
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hoffmann.html"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://dbpedia.org/ontology/abstract","Hoffmann Károly (Csonoplya, Bács-Bodrog vm., 1848. január 6. – Kalocsa, 1914. július 5.) teológiai doktor, római katolikus apát-plébános, kanonok, főesperes."
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoffmann_Károly_(kanonok)?oldid=22060397&ns=0"
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoffmann_Károly_(kanonok)"
"http://hu.wikipedia.org/wiki/Hoffmann_Károly_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoffmann_Károly_(kanonok)"
