"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Tisza-vidék","http://hu.dbpedia.org/property/kistérségek","http://hu.dbpedia.org/resource/Mátészalkai_kistérség"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Mátészalkai kistérség"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalka"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://dbpedia.org/ontology/wikiPageID",20924
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",19511398
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátészalkai_kistérség"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://dbpedia.org/ontology/abstract","A Mátészalkai kistérség kistérség Szabolcs-Szatmár-Bereg megyében, központja: Mátészalka."
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátészalkai_kistérség?oldid=19511398&ns=0"
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Mátészalkai_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátészalkai_kistérség"
"http://hu.wikipedia.org/wiki/Mátészalkai_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátészalkai_kistérség"
