"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dráva-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai"
"http://hu.dbpedia.org/resource/Stari_Grad-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Alföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://www.w3.org/2000/01/rdf-schema#label","Horvátország síkságai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://dbpedia.org/ontology/wikiPageID",768473
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://dbpedia.org/ontology/wikiPageRevisionID",9237312
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország síkságai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_síkságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_síkságai?oldid=9237312&ns=14"
