"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Valez"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl1k"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://dbpedia.org/ontology/wikiPageID",945435
"http://hu.dbpedia.org/resource/Eddie_Valez","http://dbpedia.org/ontology/wikiPageRevisionID",22486081
"http://hu.dbpedia.org/resource/Eddie_Valez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0892455/"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://xmlns.com/foaf/0.1/name","Eddie Velez"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/imdb",892455
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/név","Eddie Velez"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/port.hu",161748
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/születésiNév","Edwin Velez"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/híresSzerep","Frankie Santana"
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Eddie_Valez","http://hu.dbpedia.org/property/származás","amerikai"
