"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/2000/01/rdf-schema#label","Buzadovac"
"http://hu.dbpedia.org/resource/Buzadovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/wikiPageID",853776
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/wikiPageRevisionID",23481555
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradec.hr/"
"http://hu.dbpedia.org/resource/Buzadovac","http://xmlns.com/foaf/0.1/name","Buzadovac"
"http://hu.dbpedia.org/resource/Buzadovac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/név","Buzadovac"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/terület",3.97
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/irányítószám",10345
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/népsűrűség",33.75
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/polgármester","Damir Lukačić"
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",153
"http://hu.dbpedia.org/resource/Buzadovac","http://hu.dbpedia.org/property/község","Gradec"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/abstract","Buzadovac falu Horvátországban Zágráb megyében. Közigazgatásilag Gradechez tartozik."
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/postalCode","10345"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gradec_(Horvátország)"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Buzadovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzadovac?oldid=23481555&ns=0"
"http://hu.dbpedia.org/resource/Buzadovac","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Buzadovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzadovac"
"http://hu.wikipedia.org/wiki/Buzadovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzadovac"
