"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint"
"http://hu.dbpedia.org/resource/Ősköltészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barokk_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Irodalom korszakok szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://dbpedia.org/ontology/wikiPageID",281617
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19313159
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_korszak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Irodalom korszakok szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irodalom_korszakok_szerint?oldid=19313159&ns=14"
