"subject","predicate","object"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/2000/01/rdf-schema#label","6996 Alvensleben"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r6h"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/wikiPageID",601790
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/wikiPageRevisionID",13261832
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/altNevek",2222
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/aphélium",561478941
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/felszállóCsomó",159.377
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/félNagytengely",511329905
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/inklináció",4.067
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/közepesAnomália",346.045
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/név",6996
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/perihélium",461180869
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/perihéliumSzöge",105.645
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/periódus",2308.14
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://hu.dbpedia.org/property/periódus",6.32
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/abstract","A 6996 Alvensleben (ideiglenes jelöléssel 2222 T-2) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1973. szeptember 29-én."
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6996_Alvensleben?oldid=13261832&ns=0"
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/6996_Alvensleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6996_Alvensleben"
"http://hu.wikipedia.org/wiki/6996_Alvensleben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6996_Alvensleben"
