"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombardia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Monza_e_Brianza_megye"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://www.w3.org/2000/01/rdf-schema#label","Monza e Brianza megye"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06746c"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://dbpedia.org/ontology/wikiPageID",1241631
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18190015
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://dbpedia.org/ontology/abstract","Monza e Brianza megye Olaszország Lombardia régiójának egyik megyéje. Székhelye Monza."
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monza_e_Brianza_megye?oldid=18190015&ns=0"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monza_e_Brianza_megye"
"http://hu.wikipedia.org/wiki/Monza_e_Brianza_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monza_e_Brianza_megye"
