"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Újszász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Újszász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3-as_busz_(Újszász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Újszász autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1458896
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778949
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újszász"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Újszász autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újszász_autóbuszvonalai?oldid=21778949&ns=14"
