"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://www.w3.org/2000/01/rdf-schema#label","Hans Granfelt"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_1y3"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://dbpedia.org/ontology/wikiPageID",1162240
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://dbpedia.org/ontology/wikiPageRevisionID",23856768
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/h/hans-granfelt.html"
