"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goya-díj","http://www.w3.org/2000/01/rdf-schema#label","Goya-díj"
"http://hu.dbpedia.org/resource/Goya-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Goya-díj","http://dbpedia.org/ontology/wikiPageID",1733387
"http://hu.dbpedia.org/resource/Goya-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23515170
"http://hu.dbpedia.org/resource/Goya-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premiosgoya.com/"
"http://hu.dbpedia.org/resource/Goya-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000299/overview"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/magyarNév","Goya-díj"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/szervezetNeve","Academia de las Artes y las Ciencias Cinematográficas de España"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/székhely","Madrid"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/alapításÉve",1987
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/eredetiNév","Premios Goya"
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1987
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2020
"http://hu.dbpedia.org/resource/Goya-díj","http://hu.dbpedia.org/property/következőDíjátadó",2021
"http://hu.dbpedia.org/resource/Goya-díj","http://dbpedia.org/ontology/abstract","A Goya-díj Spanyolország legjelentősebb évente átadásra kerülő filmes díja. 1987-ben alapították, az első díjátadásra 1987. március 16-án került sor a madridi . Azóta minden év január végén-február elején megrendezik, amelynek során az előző évben készült filmeket díjazzák. Maga a díj egy kis bronz Goya-mellszobor, amelyet José Luis Fernández készített. A legelső szobor Miguel Ortiz Berrocal munkája volt."
"http://hu.dbpedia.org/resource/Goya-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goya-díj?oldid=23515170&ns=0"
"http://hu.dbpedia.org/resource/Goya-díj","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Goya-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goya-díj"
"http://hu.wikipedia.org/wiki/Goya-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goya-díj"
