"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branko_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Branko_Mihajlović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Dino_Škvorc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Dino_Škvorc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Douglas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Douglas_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Emmanuel_Pappoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Emmanuel_Pappoe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Joël_Tchami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Joël_Tchami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Mihails_Zemļinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
"http://hu.dbpedia.org/resource/Mihails_Zemļinskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Kfar_Saba_FC"
