"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://www.w3.org/2000/01/rdf-schema#label","Aromás szénhidrogén receptor"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://dbpedia.org/ontology/wikiPageID",1443511
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://dbpedia.org/ontology/wikiPageRevisionID",18769115
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://dbpedia.org/ontology/abstract","Az aromás szénhidrogén receptor (AhR, AHR, ahr vagy ahR) az AHR gén által kódolt fehérje. Az aromás szénhidrát receptor egy ligand-aktivált transzkripciós faktor, amely a planáris aromás (aril) szénhidrogének által kiváltott biológiai válasz (pl. a xenobiotikumok metabolizmusában részt vevő enzimek (citokróm P450 rendszere)) szabályozásában vesz részt. Az aromás szénhidrogén receptor a bázikus hélix-hurok-hélix transzkripciós faktorok családjához tartozik. Az AhR számos exogén ligandot (pl. flavonoidokat, polifenolokat, indolokat és szintetikus policiklusos aromás (poliaromás) szénhidrogéneket, illetve dioxin-szerű vegyületeket) köt. Az AhR egy citoplazmatikus transzkripciós faktor, mely normál körülmények között számos ko-chaperont köt, és így inaktív. Ligand kötésére a chaperonok disszociálnak róla, és az AhR a sejtmagba transzlokálódik, ahol dimerizálódik az -vel és génátírást eredményez (pl. a CYP1A1 gén promoterében található XPE-szakaszhoz kötődve fokozódik a CYP1A1 gén átírása)."
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aromás_szénhidrogén_receptor?oldid=18769115&ns=0"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aromás_szénhidrogén_receptor"
"http://hu.wikipedia.org/wiki/Aromás_szénhidrogén_receptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aromás_szénhidrogén_receptor"
