"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2013-as wimbledoni teniszbajnokság – női egyes"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvkmx9"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1034126
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20874466
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.wimbledon.com/en_GB/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130626220935/http:/2013.wimbledon.com/en_GB/scores/draws/us/usdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/győztes","Marion Bartoli"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/url","http://2013.wimbledon.com/en_GB/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''9"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed","LL"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",28
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",29
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",30
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",31
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",24
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",25
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",26
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",27
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",20
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",21
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",22
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",23
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",17
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",18
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",19
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",32
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Monica Niculescu"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","''' Jelena Janković"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","''' Sabine Lisicki"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Kaia Kanepi"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","''' Date Kimiko"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Volha Havarcova"
"http://hu.dbpedia.org/resource/2013-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","'''Jana Čepelová"
