"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/2000/01/rdf-schema#label","Thaleia"
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjg2"
"http://hu.dbpedia.org/resource/Thaleia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Thaleia","http://dbpedia.org/ontology/wikiPageID",100549
"http://hu.dbpedia.org/resource/Thaleia","http://dbpedia.org/ontology/wikiPageRevisionID",19427467
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thaleia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Talio_(mitologio)"
"http://hu.dbpedia.org/resource/Thaleia","http://dbpedia.org/ontology/abstract","Thaleia (Θαλια, Θαλιη, vagy Θαλεια, Thalia, Thalié, jelentése görögül ’virulás, virágzás’) görög mitológiai alak, a komédia, a színház és a pásztorének, azaz a népies idillikus költemények múzsája. Zeusz és Mnémoszüné lánya. Istennői jelképei a komikus színészmaszk és a pásztorbot voltak, hajában – a halhatatlanság szimbóluma –, lábán egyszerű . Szintén Thaleia a neve a khariszok (gráciák) egyikének, valamint az egyik nimfának is, akinek Zeusztól vagy Héphaisztosztól született gyermeke . E három Thaleia-alak feltételezhetően azonos."
"http://hu.dbpedia.org/resource/Thaleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaleia?oldid=19427467&ns=0"
"http://hu.dbpedia.org/resource/Thaleia","http://dbpedia.org/ontology/wikiPageLength",894
"http://hu.dbpedia.org/resource/Thaleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaleia"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Thaleia"
"http://hu.dbpedia.org/resource/Thalié","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thaleia"
"http://hu.dbpedia.org/resource/Thália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thaleia"
"http://hu.wikipedia.org/wiki/Thaleia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaleia"
