"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/2000/01/rdf-schema#label","Gorzó"
"http://hu.dbpedia.org/resource/Gorzó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026697q"
"http://hu.dbpedia.org/resource/Gorzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Gorzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Gorzó","http://dbpedia.org/ontology/wikiPageID",58060
"http://hu.dbpedia.org/resource/Gorzó","http://dbpedia.org/ontology/wikiPageRevisionID",23564725
"http://hu.dbpedia.org/resource/Gorzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-217097&pos_y=-1213340&size=full&lang=sk&sipka=1&name=Gruzovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Gorzó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509203345/http:/www.travelatlas.sk/zemplin/gruzovce.html"
"http://hu.dbpedia.org/resource/Gorzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gruzovce/gruzovce.html"
"http://hu.dbpedia.org/resource/Gorzó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190523182241/https:/www.obce.info/slovensko/presovsky-kraj/okres-humenne/gruzovce/profile"
"http://hu.dbpedia.org/resource/Gorzó","http://xmlns.com/foaf/0.1/name","Gorzó"
