"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://www.w3.org/2000/01/rdf-schema#label","Moody’s Investors Service"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://dbpedia.org/ontology/wikiPageID",414341
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://dbpedia.org/ontology/wikiPageRevisionID",23127936
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120133250/http:/www.nyse.com/about/listed/mco.html"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/articles/A5573-2004Nov22.html"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121204181426/www.washingtonpost.com/ac2/wp-dyn/A5572-2004Nov22%3Flanguage=printer"
"http://hu.dbpedia.org/resource/Moody’s_Investors_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alacrastore.com/publisher-rss/moodys"
