"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Fischbacher","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwarzach_im_Pongau"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/2000/01/rdf-schema#label","Schwarzach im Pongau"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/wikiPageID",1395812
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/wikiPageRevisionID",22211103
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50421&gemnam=Schwarzach+im+Pongau"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gde-schwarzach.salzburg.at/"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://xmlns.com/foaf/0.1/name","Schwarzach im Pongau"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/kép","SchlossSchernberg.C.jpg"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/képaláírás","A Schernberg-kastély"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/név","Schwarzach im Pongau"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/terület",3.2
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/weboldal","www.gde-schwarzach.salzburg.at"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/irányítószám",5620
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/körzethívószám",6415
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/rendszám","JO"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://hu.dbpedia.org/property/tszf",601
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/abstract","Schwarzach im Pongau osztrák mezőváros Salzburg tartomány Sankt Johann im Pongau-i járásában. 2018 januárjában 3515 lakosa volt."
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/areaCode","06415"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/postalCode","5620"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwarzach_im_Pongau?oldid=22211103&ns=0"
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://dbpedia.org/ontology/wikiPageLength",4689
"http://hu.dbpedia.org/resource/Schwarzach_im_Pongau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwarzach_im_Pongau"
"http://hu.wikipedia.org/wiki/Schwarzach_im_Pongau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwarzach_im_Pongau"
