"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Betegh Lajos"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bakteriológusok"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://dbpedia.org/ontology/wikiPageID",519823
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22413823
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsíkiLex"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://dbpedia.org/ontology/abstract","Betegh Lajos (Csíkszentimre, 1873 – Csíkszentimre, 1913) magyar bakteriológus, a Fiume városában található kormányzóság és tengerészeti hatóság állattenyésztési felügyelője. Invitálták a montevideói egyetemre, hogy ott professzorként dolgozzon, de az ajánlatot visszautasította. Különböző tudományos folyóiratokban közölték a tuberkulózisról és a baromfik fertőző betegségeiről szóló értekezéseit."
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betegh_Lajos?oldid=22413823&ns=0"
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/Betegh_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betegh_Lajos"
"http://hu.wikipedia.org/wiki/Betegh_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betegh_Lajos"
