"subject","predicate","object"
"http://hu.dbpedia.org/resource/TEP70","http://www.w3.org/2000/01/rdf-schema#label","TEP70"
"http://hu.dbpedia.org/resource/TEP70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/wikiPageID",708304
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/wikiPageRevisionID",22870525
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826031520/http:/4rail.net/reference_rollingstock_tep70.php"
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4rail.net/reference_rollingstock_tep70.php"
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ee/diesel/TEP70/pix.html"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Litvániában"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/gyártó","Kolomnai mozdonygyár"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/kép","TEP70-0417.jpg"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/sorozatszám","TEP70 sorozat"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/gyártásban",1973
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/darabszám","kb. 350"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/motortípus","Kolomna type 2A-5D49"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","21.8"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/névlegesTeljesítmény","2942.0"
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/üresTömeg",135
"http://hu.dbpedia.org/resource/TEP70","http://hu.dbpedia.org/property/névlegesFordulatszám",10001
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/abstract","A TEP70 (oroszul: ТЭП70) szovjet Co'Co' tengelyelrendezésű személyvonati dízelmozdonysorozat. Összesen kb. 350 db épült belőle 1973 és 2006 között a Kolomnai mozdonygyárban. Jelenleg Oroszországban, Kazahsztánban, Fehéroroszországban, Ukrajnában, Lettországban, Litvániában és Észtországban (GoRail) használják."
"http://hu.dbpedia.org/resource/TEP70","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TEP70?oldid=22870525&ns=0"
"http://hu.dbpedia.org/resource/TEP70","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/TEP70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TEP70"
"http://hu.dbpedia.org/resource/LDz_TEP70_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TEP70"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TEP70"
"http://hu.dbpedia.org/resource/RZSD_TEP70","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TEP70"
"http://hu.wikipedia.org/wiki/TEP70","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TEP70"
