"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrasando","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#label","Entre el mar y una estrella"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmklb"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageID",460069
"http://hu.dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageRevisionID",23562892
