"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","A kölyök (film, 2000)"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vl3c"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageID",230872
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",23557103
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=kidthe.htm"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0219854/"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/disneys_the_kid/"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intercom.hu/honlapok/akolyok/"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015024948/http:/www2.disney.co.uk/DisneyMovies/the_kid/"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Turteltaub"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/bevétel","6.9691949E7"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/cím","Bruce Willis: A kölyök"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/díszlettervező","Larry Dias"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/eredetiCím","Disney's The Kid"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/executiveProducer","David Willis"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/executiveProducer","Arnold Rifkin"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Audrey_Wells"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Spencer_Breslin"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/gyártó","Junction Entertainment"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/gyártó","Chester Films Inc."
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/imdb",219854
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/jelmeztervező","Gloria Gresham"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/korhatár",14
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/korhatár","PG"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/költségvetés",65000000
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Peter_Menzies_Jr."
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/port.hu",18822
"http://hu.dbpedia.org/resource/A_kölyök_(film,_2000)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christina_Steinberg"
