"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Óbudai temető nevezetes halottainak listája"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_halottak_listái"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageID",912213
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23891353
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907233530/http:/www.agt.bme.hu/varga/foto/obudai/obudai.html%7Carchivedate=2012-09-07"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/varga/foto/obudai/obudai.html%7Ctitle=S%C3%A9ta"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon az Óbudai temető nevezetes halottainak listája található, családi név szerinti betűrendben, születési és halálozási évvel, a sírhely pontos megjelölésével kapcsos zárójelben."
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Óbudai_temető_nevezetes_halottainak_listája?oldid=23891353&ns=0"
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://dbpedia.org/ontology/wikiPageLength",9703
"http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Óbudai_temető_nevezetes_halottainak_listája"
"http://hu.dbpedia.org/resource/Óbudai_temető","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája"
"http://hu.wikipedia.org/wiki/Az_Óbudai_temető_nevezetes_halottainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Óbudai_temető_nevezetes_halottainak_listája"
