"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-szövetség"
