"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/2000/01/rdf-schema#label","Az órák (Agatha Christie)"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0720ss"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_regényei"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageID",504661
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageRevisionID",23097984
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://xmlns.com/foaf/0.1/name","Az órák"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_kristálytükör_meghasadt"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/eredetiCím","The Clocks"
"http://hu.dbpedia.org/resource/Az_órák_(Agatha_Christie)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Molnár_Katalin_(műfordító)"
