"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stephens"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_gh"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageID",1218107
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageRevisionID",23679463
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourgeorgiahistory.com/ogh/Alexander_Stephens%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiaencyclopedia.org/nge/Article.jsp%3Fid=h-3137"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adena.com/adena/usa/cw/cw223.htm%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618005537/http:/gastateparks.org/info/ahsteph/"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=stephens&GSfn=matilda&GSbyrel=all&GSdyrel=all&GSst=12&GScntry=4&GSob=n&GRid=73616265&df=all&%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GScid=37168&GRid=73615680&%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=stephens&GSfn=margaret&GSbyrel=all&GSdyrel=all&GSst=12&GScntry=4&GSob=n&GRid=73616391&df=all&"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110155917/http:/www.ourgeorgiahistory.com/ogh/Alexander_Stephens%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103073639/http:/www.adena.com/adena/usa/cw/cw223.htm%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=mesn&fileName=041/mesn041.db&recNum=54&itemLink=D%3Fmesnbib:2:./temp/~ammem_sRsD::"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hsp.org/collections/manuscripts/s/Stephens0627.html"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://blueandgraytrail.com/event/Alexander_Stephens"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etymonline.com/cw/cornerstone.htm"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiaencyclopedia.org/nge/Article.jsp%3Fid=h-2394%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/patrioticgorestu00wils%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://portagepub.com/products/causouth/index.html%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.duke.edu/rubenstein/findingaids/ahstephens/"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=88AEAAAAYAAJ&printsec=frontcover%23v=onepage&q=&f=false%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RkBwAAAAMAAJ&printsec=frontcover%23v=onepage&q=&f=false%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R29XAAAAYAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://teachingamericanhistory.org/library/document/cornerstone-speech/"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D3QOAAAAIAAJ&pg=PA757&lpg=PA757&dq=George+walker+crawford+elected+to+secession+convention&source=bl&ots=X0MgJl2qyQ&sig=Wtanfv6KhH_uszzYOsIgrxXrXBo&hl=en&sa=X&ei=UR7pUczMA4G89gSuxIHYDw&ved=0CF4Q6AEwCQ%23v=onepage&q=George%20walker%20crawford%20elected%20to%20secession%20convention&f=false%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_sV3AAAAMAAJ&printsec=frontcover%23v=onepage&q=&f=false%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_H0KAQAAIAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/manuscript.aspx%3Fabraham-lincoln-praises-confederate-vp-alexander-stephens"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VyqB2ga-IUkC&pg=PT116%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battlecryoffreed00jame%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biographicalsket00wadd%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","http://reason.com/archives/2005/06/01/behind-the-jeffersonian-veneer"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unionthatshapedc0000davi_b6q4%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aconstitutional00stepgoog"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wv0_tGkoCnQC&%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w_gHAQAAIAAJ&printsec=frontcover%23v=onepage&q=&f=false%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312093939/http:/portagepub.com/products/causouth/index.html%7C"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://xmlns.com/foaf/0.1/name","kongresszusi képviselője"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://xmlns.com/foaf/0.1/name","Alexander H. Stephens"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
