"subject","predicate","object"
"http://hu.dbpedia.org/resource/MV_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/MV_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MV_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/MV_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MV_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MV_Explorer","http://www.w3.org/2000/01/rdf-schema#label","MV Explorer"
"http://hu.dbpedia.org/resource/MV_Explorer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/MV_Explorer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/MV_Explorer","http://dbpedia.org/ontology/wikiPageID",1728010
"http://hu.dbpedia.org/resource/MV_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",23770597
"http://hu.dbpedia.org/resource/MV_Explorer","http://xmlns.com/foaf/0.1/name","MV Explorer"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/hossz","73 m"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/kép","MS-Explorer-2005-1.jpg"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/legénység",54
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/merülés","4,45 m"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/név","MV Explorer"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/sebesség","23.0"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/sorsa","--11-23"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1970
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/szélesség","14 m"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/teljesítmény","1300.0"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/tulajdonos","GAP Adventures"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/vízrebocsátás","--12-14"
