"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollokvium","http://www.w3.org/2000/01/rdf-schema#label","Kollokvium"
"http://hu.dbpedia.org/resource/Kollokvium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Kollokvium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/wikiPageID",35157
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/wikiPageRevisionID",21004798
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/informaciok/egyetemi-szotar/egyetemi-szotar"
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/kollokvium"
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308065506/http:/www.felvi.hu/felsooktatasimuhely/avir/fogalomtar/defmart/!DefMart/index.php/Kollokvium"
"http://hu.dbpedia.org/resource/Kollokvium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/abstract","A kollokvium latin eredetű szó, körülbelüli jelentése „beszélgetés”. Átvitt értelemben a mai egyetemeken a vizsgát jelenti (főnév: kollokvium, ige: kollokvál). Középkori gyökerekre nyúlik vissza, amikor az egyetemeken még kerengők voltak. A kerengő valójában a szerzetesi imádság színhelye volt, ahol a szerzetesek lassan, megfontolt léptekkel imádkoztak „egy kört”. Ezt a rendszert vette át az egyetem is, ahol a tanár a hallgatóval közösen tett a kerengőn egy kört, s közben nyugodtan beszélgettek a témáról. A jezsuita egyetemeken ezt a módszert egy kissé továbbfejlesztették. Ők már nem körbe mennek, hanem egy folyosórészen ide-oda, egymással szemben. Amíg a professzor halad előre, és a hallgató hátrál, addig a tanár kérdezhet (vagyis a hallgatót kérdéseivel sarokba szoríthatja), s ha a hallgató tud válaszolni, akkor ő indulhat előre, kérdéseket feltéve a témában. Ez az egyik legnehezebb műfaj, hiszen a jó kérdésekhez már eleve rálátás és áttekintés szükségeltetik, s sokszor kifejlett diplomáciai érzékkel is kell hozzá rendelkezni, kerülve a professzor esetleges érzékeny publikációs pontjait. Ez a régi szokásrendszer az ELTE néhány tanszékén még élt az 1980-as években, de a rendszerváltás utáni tömegegyetemen ez már helyhiány miatt nem volt lehetséges, s így lassanként Magyarországon kihalt. A vezető európai egyetemeken él ez az úzus, olyannyira, hogy akik nem vettek még részt ilyen kollokviumokon, azokat nem is tekintik „akadémikus”-nak (németül Akademiker), azaz „diplomás”-nak.[forrás?]"
"http://hu.dbpedia.org/resource/Kollokvium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollokvium?oldid=21004798&ns=0"
"http://hu.dbpedia.org/resource/Kollokvium","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Kollokvium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollokvium"
"http://hu.wikipedia.org/wiki/Kollokvium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollokvium"
