"subject","predicate","object"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://www.w3.org/2000/01/rdf-schema#label","Használd a varázserődet!"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://dbpedia.org/ontology/wikiPageID",1460358
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://dbpedia.org/ontology/wikiPageRevisionID",23001311
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://dbpedia.org/ontology/wikiPageExternalLink","http://christmas-specials.wikia.com/wiki/Bob%27s_Broken_Sleigh%7CChristmas"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/bemutató","--12-06"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/eredetiAdó","Family Channel"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/eredetiCím","Bob's Broken Sleigh"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/forgalmazó","Disney Channel"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/forgalmazó","Family Channel"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Shear"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/forgatókönyvíró","Samantha Shear"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/gyártó","Eh-Okay Productions"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/gyártó","Media Capital Group"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/hang","Cole Howard"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/hang","Victor Garber"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/hang","Raini Rodriguez"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/hang","Bruce Greenwood"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/hang","Michael Adamsthwaite"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/imdb",5236758
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/magyarAdó","Disney Junior"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/magyarAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Használd_a_varázserődet!","http://hu.dbpedia.org/property/nyelv","angol"
