"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai boliviano (1864)"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_gazdasága"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://dbpedia.org/ontology/wikiPageID",149244
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://dbpedia.org/ontology/wikiPageRevisionID",12097146
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://dbpedia.org/ontology/abstract","A boliviano két bolíviai pénznemnek is volt a neve, jelen szócikk az 1864 és 1963 közötti pénzrendszerrel foglalkozik. A jelenleg használt bolivianóról szóló cikk itt található. Az egykori bolivianót 1864-ben vezették be Bolíviában. Értéke megegyezett nyolc sollal vagy fél scudóval. Váltópénze eredetileg centecimo volt, de 1870-ben átnevezték centavóra (a váltópénz mindkét esetben a boliviano századrésze volt). Tíz boliviano pénzérték megnevezésére a bolivar kifejezést használták. 1963-ban a vezették be helyette 1 peso = 1000 boliviano arányban."
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolíviai_boliviano_(1864)?oldid=12097146&ns=0"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolíviai_boliviano_(1864)"
"http://hu.wikipedia.org/wiki/Bolíviai_boliviano_(1864)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)"
