"subject","predicate","object"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/2000/01/rdf-schema#label","578 Happelia"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxs_"
"http://hu.dbpedia.org/resource/578_Happelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/578_Happelia","http://dbpedia.org/ontology/wikiPageID",523114
"http://hu.dbpedia.org/resource/578_Happelia","http://dbpedia.org/ontology/wikiPageRevisionID",21822739
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.2
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/albedó",0.0769
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/aphélium",3.285
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/felszállóCsomó",29.909
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/forgásiPeriódus","36000.0"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/félNagytengely",2.749
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/inklináció",6.153
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/közepesAnomália","–45,560 °"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/méret","69.29"
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/név",578
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/perihélium",2.214
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/perihéliumSzöge",260.299
"http://hu.dbpedia.org/resource/578_Happelia","http://hu.dbpedia.org/property/periódus",4.559
"http://hu.dbpedia.org/resource/578_Happelia","http://dbpedia.org/ontology/abstract","Az 578 Happelia egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. november 1-jén."
"http://hu.dbpedia.org/resource/578_Happelia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/578_Happelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/578_Happelia?oldid=21822739&ns=0"
"http://hu.dbpedia.org/resource/578_Happelia","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/578_Happelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/578_Happelia"
"http://hu.wikipedia.org/wiki/578_Happelia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/578_Happelia"
