"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/2000/01/rdf-schema#label","Nagyszénási Parkfürdő"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdői"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/wikiPageID",1669640
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23627405
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191014193454/http:/www.nagyszenas.hu/%3Fpage_id=516"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://xmlns.com/foaf/0.1/name","Nagyszénási Parkfürdő"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/cím",5931
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/felhasználásiTerület","fürdő"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/kép","Parkfürdő.jpg"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/képaláírás","A felújított fürdő bejárata"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/megnyitás",1964
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/megnyitás",2015
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/név","Nagyszénási Parkfürdő"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/település","Magyarország"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/tulajdonos","Nagyszénás Nagyközség Önkormányzata"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/weboldal","www.nagyszenas.hu/?page_id=516"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/wikicommons","Nagyszénás"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/építésÉve",1959
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/építésÉve",2015
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/korábbiNevek","Park Fürdő"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/lebontásOka","felújítás"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/lebontásÉve",2014
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://hu.dbpedia.org/property/különlegességek",96
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/abstract","A Nagyszénási Parkfürdő egy termálvizes fürdő Nagyszénáson, Békés megyében. A víz nagyjából 1000 méter mélyről érkezik a hűtőházba, ahol 96 °C-ról hűtik le 36-38 °C-ra."
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/address","5931Nagyszénás, Táncsics Mihály utca 1."
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszénási_Parkfürdő?oldid=23627405&ns=0"
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://dbpedia.org/ontology/wikiPageLength",4789
"http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszénási_Parkfürdő"
"http://hu.wikipedia.org/wiki/Nagyszénási_Parkfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszénási_Parkfürdő"
