"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://www.w3.org/2000/01/rdf-schema#label","AGA (chipset)"
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chipsetek"
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://dbpedia.org/ontology/wikiPageID",1713365
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://dbpedia.org/ontology/wikiPageRevisionID",22806711
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amiga_Advanced_Graphics_Architecture"
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AGA_(chipset)?oldid=22806711&ns=0"
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/AGA_(chipset)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AGA_(chipset)"
"http://hu.wikipedia.org/wiki/AGA_(chipset)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AGA_(chipset)"
