"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpq3"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageID",977332
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageRevisionID",23637761
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114090756/http:/usacac.army.mil/cac2/usdb/"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121122154717/http:/skyways.lib.ks.us/history/ftleaven.html"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/abstract","Fort Leavenworth az Amerikai Egyesült Államok Hadseregének egyik bázisa a Kansas állambeli Leavenworth megyében, Kansas Citytől mintegy 50 kilométerre északnyugatra. Fort Leavenworth névadója és alapítója ezredes volt, aki 1827-ben létesített itt hídfőállást a Missouri folyó nyugati partján. A következő harminc évben ez a támaszpont volt az amerikai hadsereg fő bázisa az indiánok elleni harcokban. A mexikói–amerikai háború idején Fort Leavenworth volt a hadsereg legfőbb hadtápbázisa. 1854-ben, amikor Kansas létrejött, kormányzó Fort Leavenworthben rendezte be a hivatalát. Ahogy az Egyesült Államok területe bővült, a bázis elvesztette hadászati jelentőségét, és funkciója is átalakult. 1881-ben William Tecumseh Sherman tábornok tiszti iskolát hozott létre Fort Leavenworthben. Ennek utódja a mai Csapattiszti és Vezérkari Akadémia (Command and General Staff College), a hadsereg legmagasabb szintű taktikai oktatási intézménye. Ennek leghíresebb diákjai között volt Omar Bradley, Dwight D. Eisenhower, Douglas MacArthur, William Westmoreland, , Colin Powell és David Petraeus. Fort Leavenworthben 515 férőhelyes katonai fegyintézet is működik. Ennek elődje, a United States Military Prison (Az Egyesült Államok Katonai Fegyháza) 1875-ben kezdte meg működését. Az intézmény jelenleg United States Disciplinary Barracks (Az Egyesült Államok Fenyítő Laktanyája) néven működik, 2002 szeptembere óta új, modern épületben. Itt tartották fogva évekig Ricardo Flores Magón mexikói anarchistát, aki itt is halt meg 1922 novemberében."
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fort_Leavenworth?oldid=23637761&ns=0"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageLength",3374
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fort_Leavenworth"
"http://hu.dbpedia.org/resource/Ricardo_Flores_Magón","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fort_Leavenworth"
"http://hu.wikipedia.org/wiki/Fort_Leavenworth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fort_Leavenworth"
