"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Andrica-sejtés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Eljegyzett_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Faltings-tétel","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Hipertökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Kiváló_erősen_összetett_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Kvázitökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Majdnem_tökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Marshall_Hall-sejtés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Nonkotóciens_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Polinomok_faktorizációja","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Prímhézag","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Ritka_mátrix","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Sylvester-sorozat","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Szupertökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Sűrű_részhalmaz","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Természetes_sűrűség","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Townsend-lavina","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Összeghalmaz","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
