"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Szapáry György (főispán)"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/wikiPageID",1742201
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23396415
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnszmtisztviselok.hu/1876-1944/tisztviselok1876-1944/szaparygyorgy/index.html"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genealogy.euweb.cz/hung/szapary2.html"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/előző","dr. Horthy Szabolcs"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/házastárs","Markovics Mária"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/következő","dr. Kuszka István"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/név","Szapáry György"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/évek",1915
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/szakma","főispán"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/abstract","Gróf muraszombati, széchyszigeti és szapári Szapáry György Ágost József (Pest, 1865. március 27. – Pusztataskony, 1929. szeptember 1.) nagybirtokos főnemes, királyi tanácsos, Jász-Nagykun-Szolnok vármegye főispánja, Szapáry Gyula miniszterelnök fia, Szapáry György közgazdász nagyapja."
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_György_(főispán)?oldid=23396415&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/wikiPageLength",8014
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_György_(főispán)"
"http://hu.wikipedia.org/wiki/Szapáry_György_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_György_(főispán)"
