"subject","predicate","object"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://www.w3.org/2000/01/rdf-schema#label","BálnaVadÁszok"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://dbpedia.org/ontology/wikiPageID",1148042
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://dbpedia.org/ontology/wikiPageRevisionID",23190678
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/lemez/id/1103"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/cd-kritika/v-a-balnavadaszok-a-tribute-to-moby-dick"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129201520/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=7130"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viharock.hu/modules.php%3Fname=News&file=article&sid=126"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moby_Dick"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/cím","BálnaVadÁszok"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","Cool Head Klan feat. Jaya Hari Das"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Akela_(együttes)"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Casketgarden"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Zanzibar_zenekar"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","Moby Dick feat. Kalapács, Rudán"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Fürgerókalábak"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Wackor"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Depresszió_(együttes)"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cadaveres"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Wisdom"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ganxsta_Zolee"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Black-Out"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Watch_My_Dying"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Nadir"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Aurora_(együttes)"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dalriada"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/length","280.0"
