"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://www.w3.org/2000/01/rdf-schema#label","Hastingsi vár"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9x01"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageID",1160179
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",19520095
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleuk.net/castle_lists_south/199/hastingscastle.htm"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140420122812/http:/www.smugglersadventure.co.uk/hastings/history-2/%7Carchivedate=2014-04-20"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203042114/http:/www.ecastles.co.uk/hastings.html%7Carchivedate=2013-12-03"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smugglersadventure.co.uk/hastings/history-2/%7Ctitle=History%7Cwork=Smugglers"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecastles.co.uk/hastings.html%7Ctitle=HASTINGS"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit1066country.com/explore-1066-country/hastings/hastings-castle-history%7Ctitle=Hastings"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit1066country.com/"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/kép","Hastings Castle 2012-07-28.jpg"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/képaláírás","A hastingsi vár maradványai"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/név","Hastingsi vár"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Hastingsi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
