"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/2000/01/rdf-schema#label","Az írásról"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4hb"
"http://hu.dbpedia.org/resource/Az_írásról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_könyvei"
"http://hu.dbpedia.org/resource/Az_írásról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/wikiPageID",113073
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/wikiPageRevisionID",22788760
"http://hu.dbpedia.org/resource/Az_írásról","http://xmlns.com/foaf/0.1/name","Az írásról"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/eredetiCím","On Writing: A Memoir of the Craft"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/kiadásDátuma",2000
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/magyarKiadásDátuma",2005
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/név","Az írásról"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/oldalak",288
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/abstract","Az írásról (On Writing: A Memoir of the Craft) Stephen King amerikai író 2000-ben megjelent műve, amely részben önéletrajzi jellegű, részben az írás mesterségéről szól."
"http://hu.dbpedia.org/resource/Az_írásról","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/isbn","(2005)"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/numberOfPages",288
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Az_írásról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_írásról?oldid=22788760&ns=0"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Az_írásról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_írásról"
"http://hu.dbpedia.org/resource/Az_írásról_(regény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_írásról"
"http://hu.wikipedia.org/wiki/Az_írásról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_írásról"
