"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://www.w3.org/2000/01/rdf-schema#label","Smart modellek"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://dbpedia.org/ontology/wikiPageID",1527016
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",22809804
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Smart modellek"
"http://hu.dbpedia.org/resource/Kategória:Smart_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Smart_modellek?oldid=22809804&ns=14"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smart_modellek"
"http://hu.dbpedia.org/resource/Smart_Fortwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smart_modellek"
