"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/2000/01/rdf-schema#label","Nadiye Murad"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültek"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageID",1583457
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageRevisionID",21812272
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageExternalLink","http://time.com/4152127/isis-yezidi-woman-slavery-united-nations/"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalibre.be/actu/international/la-sixieme-nuit-j-ai-ete-violee-par-tous-les-gardes-salman-a-dit-elle-est-a-vous-maintenant-54e9fd2a35701001a1dfe527"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/peace/2018/murad/facts/"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/vilag/20181005_Ok_kaptak_a_Nobelbekedijat__egy_aldozat_es_egy_aktivista"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/abstract","Nadiye Murad Besê Taha (nemzetközi átírásban Nadia Murad, arabul: نادية مراد باسي طه, Nádja Murád Bászi Taha, , Irak, 1993.) iraki jezidi emberi jogi aktivista. 2014-ben az Iszlám Állam elrabolta, ebben az időszakban rendszeresen megerőszakolták és szexrabszolgaként tartották fogságban. Sikerült megszöknie és megfogadta: ha kiszabadul, tanúskodik az Iszlám Állam ellen és kiharcolja, hogy felelősségre vonják őket. Elmenekülése után a jeziditákat, illetve a nőket ért inzultusok és emberijog-sértések szószólója lett. 2018-ban Denis Mukwegével közösen megkapták a Nobel-békedíjat a nemi erőszak mint háborús eszköz megszüntetésében végzett erőfeszítéseikért."
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nadiye_Murad?oldid=21812272&ns=0"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nadiye_Murad"
"http://hu.dbpedia.org/resource/Nadia_Murad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nadiye_Murad"
"http://hu.wikipedia.org/wiki/Nadiye_Murad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nadiye_Murad"
