"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Puppet Master: The Legacy"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/wikiPageID",1575668
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",23243099
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/puppet-master-the-legacy-34047.html"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/cím","Puppet Master: The Legacy"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Retro_Puppet_Master"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/eredetiCím","Puppet Master: The Legacy"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Echo_Bridge_Home_Entertainment"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/forgatókönyvíró","C. Courtney Joyner"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/forgatókönyvíró","David Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/főszereplő","Kate Orsini"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/főszereplő","Jacob Witkin"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Shadow_Entertainment"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Shadow_Films"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/imdb",390393
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/operatőr","Mac Ahlberg"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/producer","Charles Band"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/producer","Matt Wolpert"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/producer","Kurt Iswarienko"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Charles_Band"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/vágó","Steven Nielson"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/zene","Richard Band"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/abstract","A Puppet Master: Tehe Legacy 2003-as direkt-videóra kiadott amerikai horrorfilm, amely és tollából íródott. A ""The Legacy""-t a sorozat szellemi atyja, Charles Band rendezte. Ez a nyolcadik film a Gyilkos bábok sorozatban, az 1994-es Gyilkos bábok 5. folytatása. A főszerepben Jacob Witkin (Ave, Cézár!), az idős Peter Hertz szerepében, és Kate Orsini. A film nagy része flashbackekből (visszatekintés) áll, amelyek valójában a sorozat összes korábbi részeiből lett összevágva."
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/imdbId","0390393"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/title","Puppet Master: The Legacy"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charles_Band"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Echo_Bridge_Home_Entertainment"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Shadow_Entertainment"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Shadow_Films"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Retro_Puppet_Master"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charles_Band"
