"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Kifli-zsomboly"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageID",1529639
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429201
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00208/pdf/EPA00438_KBT_1964_TJ.pdf"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02340/00013/pdf/EPA02340_opuscula_zoologica_tom06_1966_2_6.pdf"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/erfaved/Publikaciok/Gyorgy_Traser/Danyi_Traser_Magyarorsz%E1g_ugr%F3vill%E1sai.pdf"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Kifli-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122071827/http:/www.senckenberg.de/files/content/forschung/publikationen/soilorganisms/volume_83_3/09_artikel_danyi_83-3-05.pdf"
