"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Lanczinger Mátyás"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageID",388267
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23858393
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611141047/http:/www.matyaskepregeny.hu/node/208"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vadkelet.rajz.film.hu/userdata4.php%3Fuid=7&sorszam=7"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenyakademia.blogspot.com/"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://meetthefish.blogspot.com/"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I2WAphWCIBk"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/matyasur"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/design/8661-2010-legjobb-palyakezdo-kreativjai/"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://hu.dbpedia.org/property/url","http://vadkelet.rajz.film.hu/userdata4.php%3Fuid=7&sorszam=7"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/abstract","Lanczinger Mátyás (Pécel, 1981. március 9.–) animátor és képregényrajzoló, a Magyar Képregény Akadémia alkotócsoport tagja, több pályázat nyertese, illetve dobogósa."
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanczinger_Mátyás?oldid=23858393&ns=0"
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://dbpedia.org/ontology/wikiPageLength",6821
"http://hu.dbpedia.org/resource/Lanczinger_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanczinger_Mátyás"
"http://hu.wikipedia.org/wiki/Lanczinger_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanczinger_Mátyás"
