"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_I/O","http://www.w3.org/2000/01/rdf-schema#label","Google I/O"
"http://hu.dbpedia.org/resource/Google_I/O","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04136kj"
"http://hu.dbpedia.org/resource/Google_I/O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Google_I/O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Google_I/O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageID",834794
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageRevisionID",23191844
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/events/io/2009/sessions.html"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/profiles/googleio%23buzz"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/events/io/2010/sessions.html"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/events/io"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/io/"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/googleio"
"http://hu.dbpedia.org/resource/Google_I/O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Google_I/O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_I/O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/abstract","A Google I/O a Google által minden évben megrendezett, San Franciscó-i helyszínű, kétnapos fejlesztői konferencia. A Google I/O erősen technikai jellegű, mélységekbe menő előadásainak témája általában a webes, mobil és vállalati alkalmazások fejlesztése Google-technológiákkal és egyéb nyílt webes technológiákkal, mint az Android, a Chrome, Chrome OS, különféle Google API-k, a Google Web Toolkit, az és így tovább. Az első Google I/O 2008-ban volt. Az I és O egyrészt az Innovációra és az Open (nyílt) szóra utal, másrészt az kifejezésre. A rendezvény lebonyolítása a Google Developer Dayhez hasonló. xDNGy megjegyzés: + I=1/O=0 azaz 1/0 ami egy bináris kapcsolót szimbolizál,tehát az igen/nem vagy be/ki jelentést is magában foglalja, a ""power gomb"" szimbóluma is ezen két jel [I/O vagy 1/0] összevont alakja"
"http://hu.dbpedia.org/resource/Google_I/O","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_I/O?oldid=23191844&ns=0"
"http://hu.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageLength",10586
"http://hu.dbpedia.org/resource/Google_I/O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_I/O"
"http://hu.dbpedia.org/resource/Google_IO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_I/O"
"http://hu.wikipedia.org/wiki/Google_I/O","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_I/O"
