"subject","predicate","object"
"http://hu.dbpedia.org/resource/3101-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Gép-_és_Vasútfelszerelési_Gyár_Részvénytársaság,_Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Illyés_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://www.w3.org/2000/01/rdf-schema#label","Kistarcsa"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://dbpedia.org/ontology/wikiPageID",1400476
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://dbpedia.org/ontology/wikiPageRevisionID",22843352
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://www.w3.org/2004/02/skos/core#prefLabel","Kistarcsa"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kistarcsa?oldid=22843352&ns=14"
"http://hu.dbpedia.org/resource/Király_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsa,_kórház_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsai_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsai_Központi_Internálótábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Komjáthy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Simándy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Zsófialiget_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kategória:Kistarcsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
