"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://www.w3.org/2000/01/rdf-schema#label","Jászkun Volán"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageID",544757
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",22635050
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091201020425/http:/www.jaszkunvolan.hu/index.php%3Foption=com_schedule&city=1"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=98&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910025114/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=89&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910025402/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=118&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910023611/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=109&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910024459/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=99&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910014811/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=112&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910023046/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=102&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135325/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=95&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221095430/http:/www.jaszkunvolan.hu/"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910033023/http:/www.jaszkunvolan.hu/index.php%3Foption=com_schedule&city=4"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910033446/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=115&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910032559/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=104&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910033004/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=105&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910032235/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=114&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910032240/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=94&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910031322/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=111&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910031845/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=101&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910030643/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=113&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910031307/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=91&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910030450/http:/www.jaszkunvolan.hu/index.php%3Foption=com_schedule&city=7"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910030502/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=103&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910030408/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=106&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910030432/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=116&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910025733/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=96&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910030349/http:/www.jaszkunvolan.hu/index.php%3Foption=com_content&view=article&id=107&Itemid=113"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816113939/http:/www.jaszkunvolan.hu/index.php%3Foption=com_schedule&city=2"
