"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Teuschler Ferenc"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://dbpedia.org/ontology/wikiPageID",622001
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23226053
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/DunantuliNaplo_1974_11/%3Fpg=225&layout=s%7Ctitle=Teuschler"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/en/view/BacsKiskunMegyeiNepujsag_1969_10/%3Fquery=szo%3D(algy%C5%91i%20)&pg=99&layout=s%7Ctitle=Teuschler"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://xmlns.com/foaf/0.1/name","Teuschler Ferenc"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAjv"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/név","Teuschler Ferenc"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/teljesNév","Teuschler Ferenc"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/hazaiÉvek",1965
"http://hu.dbpedia.org/resource/Teuschler_Ferenc","http://hu.dbpedia.org/property/hazaiÉvek",1969
