"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Sóbánya (település)"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/wikiPageID",427667
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23579206
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216033055/http:/www.fara.sk/solivar/"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02400/02487/"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024201438/http:/www.sulinet.hu/oroksegtar/data/Europai_unio_oroksege/Visegradi_orszagok_technikai_2/pages/magyar/005_szlovaki_muszaki_muemlekei.htm"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/abstract","Sóbánya (szlovákul: Soľná Baňa) korábban önálló község, jelenleg Eperjes városrésze Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóbánya_(település)?oldid=23579206&ns=0"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóbánya_(település)"
"http://hu.dbpedia.org/resource/Soľná_Baňa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóbánya_(település)"
"http://hu.wikipedia.org/wiki/Sóbánya_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóbánya_(település)"
