"subject","predicate","object"
"http://hu.dbpedia.org/resource/Realgár","http://www.w3.org/2000/01/rdf-schema#label","Realgár"
"http://hu.dbpedia.org/resource/Realgár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03krq6"
"http://hu.dbpedia.org/resource/Realgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Realgár","http://dbpedia.org/ontology/wikiPageID",299608
"http://hu.dbpedia.org/resource/Realgár","http://dbpedia.org/ontology/wikiPageRevisionID",21306691
"http://hu.dbpedia.org/resource/Realgár","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/kép","Realgar, 1Rumunia1, Baia Sprie.jpg"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/megjelenés","zömök, vaskos kristályok"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/név","Realgár"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/szín","vörös"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/sűrűség",3.56
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/fény","gyémánt- vagy gyantafényű"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/hasadás","kitűnő"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/keménység",1.5
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Arzén-szulfid"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/képlet","As4S4"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/porszín","narancsvörös"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Realgár","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Realgár","http://dbpedia.org/ontology/abstract","A realgár a szulfidásványok közé tartozó ásvány. Kémiailag arzén-szulfid. Monoklin rendszerben kristályosodik. Zömök vagy kissé megnyúlt, narancsvörös vagy meggypiros kristályai rostozottak; gyakori a szemcsés vaskos megjelenésű előfordulás is. Ásványrendszertanilag első alkalommal 1747-ben Wallerius angol geológus említi, de már az ókorban ismerték. Nevét az arab rahdzs al-gár kifejezésből származtatják, aminek jelentése: „barlangpor”. Az ókori rómaiak kis mennyiségben adagolva gyógyszerként alkalmazták, de elterjedt a korai kínai orvoslásban is, illetve bort is készítettek belőle, a realgárbor pedig Dél-Kínában a sárkánycsónakünnep elengedhetetlen kelléke. Ipari alkalmazása pirotechnikai készítmények gyártásánál történik. Kémiai összetétele: 
* Arzén (As) = 70,0% 
* Kén (S) = 30,0% Fény hatására pararealgárrá kristályosodik át."
"http://hu.dbpedia.org/resource/Realgár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Realgár?oldid=21306691&ns=0"
"http://hu.dbpedia.org/resource/Realgár","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Realgár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Realgár"
"http://hu.wikipedia.org/wiki/Realgár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Realgár"
