"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/2000/01/rdf-schema#label","Gyorsabb a halálnál"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037c_d"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sam_Raimi-filmek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://dbpedia.org/ontology/wikiPageID",486541
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://dbpedia.org/ontology/wikiPageRevisionID",23620009
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sam_Raimi"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/cím","Gyorsabb a halálnál"
